langcode,pubtype,pubname,file,created,updated
bn_BD,articles,explaining-bsd,Makefile,2004-02-16,2013-11-07
bn_BD,articles,new-users,Makefile,2004-02-16,2013-11-07
da_DK,articles,ipsec-must,Makefile,2004-07-12,2012-10-01
da_DK,articles,pxe,Makefile,2003-12-31,2012-10-01
de_DE,articles,contributing,Makefile,2004-12-18,2012-10-01
de_DE,articles,explaining-bsd,Makefile,2004-12-18,2012-10-01
de_DE,articles,freebsd-update-server,Makefile,2013-04-26,2013-04-26
de_DE,articles,leap-seconds,de_DE.po,2016-02-23,2016-02-23
de_DE,articles,nanobsd,Makefile,2013-03-29,2013-03-29
de_DE,articles,new-users,Makefile,2005-02-26,2012-10-01
de_DE,articles,port-mentor-guidelines,Makefile,2013-01-13,2013-01-13
de_DE,articles,solid-state,Makefile,2010-10-30,2012-10-01
de_DE,books,developers-handbook,Makefile,2009-02-14,2013-11-07
de_DE,books,faq,Makefile,2001-02-01,2012-10-06
de_DE,books,fdp-primer,Makefile,2003-12-22,2015-09-04
de_DE,books,handbook,Makefile,2000-06-13,2016-02-21
de_DE,books,porters-handbook,Makefile,2007-08-21,2013-05-17
el_GR,articles,bsdl-gpl,Makefile,2008-08-27,2012-10-01
el_GR,articles,contributing,Makefile,2009-05-01,2012-10-01
el_GR,articles,explaining-bsd,Makefile,2002-02-14,2012-10-01
el_GR,articles,freebsd-questions,Makefile,2002-02-14,2012-10-01
el_GR,articles,gjournal-desktop,Makefile,2008-05-29,2012-10-01
el_GR,articles,greek-language-support,Makefile,2007-11-02,2012-10-01
el_GR,articles,linux-users,Makefile,2008-06-09,2012-10-01
el_GR,articles,mailing-list-faq,Makefile,2009-11-15,2012-10-06
el_GR,articles,nanobsd,Makefile,2009-02-09,2012-10-01
el_GR,articles,new-users,Makefile,2002-02-14,2012-10-01
el_GR,articles,problem-reports,Makefile,2002-09-01,2012-10-01
el_GR,articles,releng,Makefile,2002-09-06,2012-10-01
el_GR,books,faq,Makefile,2008-01-20,2012-10-06
el_GR,books,handbook,Makefile,2007-11-02,2014-03-07
es_ES,articles,contributing,Makefile,2004-01-16,2012-10-01
es_ES,articles,explaining-bsd,Makefile,2004-01-16,2012-10-06
es_ES,articles,fdp-es,Makefile,2007-09-01,2012-10-01
es_ES,articles,leap-seconds,es_ES.po,2015-11-10,2015-11-10
es_ES,articles,linux-users,Makefile,2008-04-24,2012-10-01
es_ES,articles,mailing-list-faq,Makefile,2005-01-12,2012-10-06
es_ES,articles,nanobsd,es_ES.po,2015-10-13,2015-10-13
es_ES,articles,p4-primer,Makefile,2006-06-13,2012-10-01
es_ES,articles,problem-reports,Makefile,2004-10-08,2012-10-01
es_ES,articles,releng,Makefile,2005-01-12,2012-10-01
es_ES,books,faq,es_ES.po,2016-02-22,2016-02-22
es_ES,books,fdp-primer,not_in_svn,,
es_ES,books,handbook,Makefile,2000-05-28,2014-03-07
es_ES,books,porters-handbook,not_in_svn,,
fr_FR,articles,building-products,Makefile,2012-08-25,2012-10-01
fr_FR,articles,committers-guide,Makefile,2000-05-25,2012-10-01
fr_FR,articles,contributing,Makefile,2002-07-10,2012-10-01
fr_FR,articles,contributors,Makefile,2002-08-24,2012-10-01
fr_FR,articles,ddwg,no_files!,,
fr_FR,articles,explaining-bsd,Makefile,2009-06-07,2012-10-01
fr_FR,articles,filtering-bridges,Makefile,2002-06-08,2012-10-01
fr_FR,articles,fonts,Makefile,1999-11-10,2012-10-01
fr_FR,articles,ipsec-must,Makefile,2002-05-29,2012-10-01
fr_FR,articles,linux-users,Makefile,2012-07-04,2012-10-01
fr_FR,articles,nanobsd,Makefile,2007-12-12,2012-10-01
fr_FR,articles,new-users,Makefile,1999-11-10,2012-10-01
fr_FR,articles,pam,Makefile,2003-08-15,2012-10-01
